time,open,high,low,close,tick_volume,spread,real_volume
2021-02-03 13:15:00,1.36372,1.36439,1.3636599999999999,1.36402,439,0,0
2021-02-03 13:30:00,1.3639999999999999,1.36471,1.3639299999999999,1.36455,507,0,0
2021-02-03 13:45:00,1.36455,1.3645800000000001,1.36304,1.36306,794,0,0
2021-02-03 14:00:00,1.3630499999999999,1.36348,1.36246,1.3634,1032,0,0
2021-02-03 14:15:00,1.3634,1.36344,1.36193,1.36276,1457,0,0
2021-02-03 14:30:00,1.36276,1.36379,1.36257,1.36316,1025,0,0
2021-02-03 14:45:00,1.36314,1.36352,1.36259,1.3627500000000001,745,0,0
2021-02-03 15:00:00,1.3627500000000001,1.36323,1.36257,1.36291,915,0,0
2021-02-03 15:15:00,1.36287,1.36426,1.36249,1.36368,1271,0,0
2021-02-03 15:30:00,1.36369,1.36464,1.3632900000000001,1.3642699999999999,1371,0,0
2021-02-03 15:45:00,1.36432,1.36536,1.36426,1.36481,1200,0,0
2021-02-03 16:00:00,1.36476,1.36529,1.3637299999999999,1.36416,1437,0,0
2021-02-03 16:15:00,1.36416,1.36493,1.36409,1.36476,1165,0,0
2021-02-03 16:30:00,1.36476,1.36655,1.36476,1.36577,1950,0,0
2021-02-03 16:45:00,1.36577,1.36677,1.36532,1.36654,1845,0,0
2021-02-03 17:00:00,1.36647,1.36685,1.36577,1.36578,1420,0,0
2021-02-03 17:15:00,1.36578,1.36613,1.36446,1.36448,1148,0,0
2021-02-03 17:30:00,1.36448,1.36506,1.3642400000000001,1.36499,1175,0,0
2021-02-03 17:45:00,1.36494,1.36555,1.36408,1.36443,1680,0,0
2021-02-03 18:00:00,1.36443,1.3652,1.36442,1.3649499999999999,871,0,0
2021-02-03 18:15:00,1.3649499999999999,1.36545,1.3646,1.36514,837,0,0
2021-02-03 18:30:00,1.36514,1.36624,1.36483,1.36604,867,0,0
2021-02-03 18:45:00,1.36603,1.3660700000000001,1.36494,1.36501,885,0,0
2021-02-03 19:00:00,1.36501,1.36569,1.3648799999999999,1.36504,929,0,0
2021-02-03 19:15:00,1.36504,1.36513,1.36422,1.36437,631,0,0
2021-02-03 19:30:00,1.36437,1.36571,1.3642,1.36569,1027,0,0
2021-02-03 19:45:00,1.36569,1.3661400000000001,1.36557,1.36573,1098,0,0
2021-02-03 20:00:00,1.36573,1.36581,1.3646099999999999,1.36471,814,0,0
2021-02-03 20:15:00,1.36469,1.36472,1.36401,1.36418,581,0,0
2021-02-03 20:30:00,1.36418,1.3648500000000001,1.36406,1.36457,691,0,0
2021-02-03 20:45:00,1.36456,1.36457,1.3636,1.36405,649,0,0
2021-02-03 21:00:00,1.36405,1.36436,1.36399,1.36418,333,0,0
2021-02-03 21:15:00,1.36419,1.36445,1.36417,1.36423,545,0,0
2021-02-03 21:30:00,1.36423,1.3645100000000001,1.36417,1.36421,807,0,0
2021-02-03 21:45:00,1.36421,1.36452,1.36411,1.36422,678,0,0
2021-02-03 22:00:00,1.36423,1.36438,1.36335,1.36358,630,0,0
2021-02-03 22:15:00,1.36357,1.3637299999999999,1.36321,1.36342,667,0,0
2021-02-03 22:30:00,1.36341,1.36402,1.36338,1.36374,737,0,0
2021-02-03 22:45:00,1.36377,1.36406,1.36335,1.36372,1084,0,0
2021-02-03 23:00:00,1.3637299999999999,1.36409,1.3636,1.3639999999999999,670,0,0
2021-02-03 23:15:00,1.36404,1.36415,1.36375,1.36395,275,0,0
2021-02-03 23:30:00,1.36395,1.36432,1.3638,1.36428,430,0,0
2021-02-03 23:45:00,1.36428,1.36484,1.36408,1.36435,856,0,0
2021-02-04 00:00:00,1.36428,1.36445,1.36364,1.36376,216,28,0
2021-02-04 00:15:00,1.36375,1.36411,1.36362,1.36369,267,15,0
2021-02-04 00:30:00,1.3637000000000001,1.36435,1.3637000000000001,1.36422,247,3,0
2021-02-04 00:45:00,1.36422,1.36442,1.3642,1.36429,216,12,0
2021-02-04 01:00:00,1.36429,1.36527,1.3642699999999999,1.36478,526,0,0
2021-02-04 01:15:00,1.36479,1.36511,1.36457,1.3648500000000001,1026,0,0
2021-02-04 01:30:00,1.36486,1.36504,1.36457,1.36487,372,1,0
2021-02-04 01:45:00,1.36487,1.36497,1.36452,1.36496,126,1,0
2021-02-04 02:00:00,1.36496,1.36516,1.36453,1.36496,457,0,0
2021-02-04 02:15:00,1.3649499999999999,1.36508,1.3646,1.36465,463,0,0
2021-02-04 02:30:00,1.36466,1.36468,1.3642699999999999,1.36447,272,0,0
2021-02-04 02:45:00,1.36447,1.3645,1.36379,1.36385,509,0,0
2021-02-04 03:00:00,1.36385,1.3643399999999999,1.36375,1.36408,463,0,0
2021-02-04 03:15:00,1.36408,1.36439,1.36395,1.36428,527,0,0
2021-02-04 03:30:00,1.36429,1.36437,1.3639000000000001,1.36407,1144,0,0
2021-02-04 03:45:00,1.36408,1.36436,1.36371,1.36371,1058,0,0
2021-02-04 04:00:00,1.36372,1.36474,1.36365,1.36472,853,0,0
2021-02-04 04:15:00,1.36472,1.36473,1.36409,1.36418,653,0,0
2021-02-04 04:30:00,1.36419,1.36429,1.36387,1.36389,624,0,0
2021-02-04 04:45:00,1.3639000000000001,1.36407,1.36365,1.36379,459,0,0
2021-02-04 05:00:00,1.36378,1.36406,1.3632900000000001,1.36333,616,0,0
2021-02-04 05:15:00,1.36333,1.36337,1.3620700000000001,1.36257,851,0,0
2021-02-04 05:30:00,1.36257,1.36264,1.36124,1.36124,946,0,0
2021-02-04 05:45:00,1.36129,1.36204,1.3606099999999999,1.36118,628,0,0
2021-02-04 06:00:00,1.36118,1.36163,1.36107,1.36152,754,0,0
2021-02-04 06:15:00,1.36152,1.36155,1.36133,1.36152,308,0,0
2021-02-04 06:30:00,1.3615,1.36163,1.36115,1.36116,500,0,0
2021-02-04 06:45:00,1.36116,1.36127,1.3608,1.36099,558,0,0
2021-02-04 07:00:00,1.36099,1.36099,1.35996,1.3605,896,0,0
2021-02-04 07:15:00,1.36049,1.3605800000000001,1.35974,1.35988,598,0,0
2021-02-04 07:30:00,1.35987,1.3602699999999999,1.35959,1.36019,810,0,0
2021-02-04 07:45:00,1.36017,1.36066,1.35995,1.36054,584,0,0
2021-02-04 08:00:00,1.36049,1.36052,1.35975,1.35984,452,0,0
2021-02-04 08:15:00,1.35984,1.36008,1.35954,1.36003,655,0,0
2021-02-04 08:30:00,1.36002,1.36068,1.35994,1.3605800000000001,772,0,0
2021-02-04 08:45:00,1.3605800000000001,1.36116,1.36003,1.36011,822,0,0
2021-02-04 09:00:00,1.3601,1.36012,1.35897,1.35921,1106,0,0
2021-02-04 09:15:00,1.35917,1.35987,1.3587500000000001,1.35906,583,0,0
2021-02-04 09:30:00,1.35906,1.35988,1.35874,1.3593899999999999,815,0,0
2021-02-04 09:45:00,1.3593899999999999,1.35941,1.35857,1.3591,574,0,0
2021-02-04 10:00:00,1.3591,1.35983,1.35823,1.35898,1512,0,0
2021-02-04 10:15:00,1.35898,1.35928,1.35778,1.35857,1223,0,0
2021-02-04 10:30:00,1.35857,1.35915,1.35825,1.35856,1017,0,0
2021-02-04 10:45:00,1.35856,1.3586,1.35788,1.3582,1143,0,0
2021-02-04 11:00:00,1.35822,1.35829,1.35727,1.35816,1420,0,0
2021-02-04 11:15:00,1.35816,1.35944,1.35736,1.35922,962,0,0
2021-02-04 11:30:00,1.35922,1.35983,1.35847,1.35978,1155,0,0
2021-02-04 11:45:00,1.35978,1.36017,1.3584,1.3584100000000001,1056,0,0
2021-02-04 12:00:00,1.35843,1.35935,1.3581400000000001,1.35868,905,0,0
2021-02-04 12:15:00,1.35864,1.35924,1.35821,1.35913,868,0,0
2021-02-04 12:30:00,1.35913,1.35952,1.3584800000000001,1.35872,825,0,0
2021-02-04 12:45:00,1.35872,1.35874,1.35728,1.35758,1003,0,0
2021-02-04 13:00:00,1.35758,1.35827,1.3569200000000001,1.35826,810,0,0
2021-02-04 13:15:00,1.35828,1.3585,1.35757,1.35767,634,0,0
2021-02-04 13:30:00,1.35767,1.35852,1.3572,1.3576,645,0,0
2021-02-04 13:45:00,1.3576,1.35806,1.35647,1.3567,781,0,0
2021-02-04 14:00:00,1.35667,1.36435,1.35657,1.3633899999999999,3552,0,0
2021-02-04 14:15:00,1.3633899999999999,1.3651900000000001,1.3633899999999999,1.36409,1844,0,0
2021-02-04 14:30:00,1.36409,1.36473,1.3632,1.36432,1496,0,0
2021-02-04 14:45:00,1.36435,1.36652,1.3639700000000001,1.36647,1152,0,0
2021-02-04 15:00:00,1.36649,1.36805,1.36642,1.36789,1639,0,0
2021-02-04 15:15:00,1.36791,1.36799,1.36673,1.36755,1504,0,0
2021-02-04 15:30:00,1.36755,1.36977,1.36728,1.36926,1398,0,0
2021-02-04 15:45:00,1.36926,1.36974,1.36792,1.36807,1414,0,0
2021-02-04 16:00:00,1.36808,1.36874,1.3673,1.3673,1240,0,0
2021-02-04 16:15:00,1.36731,1.36781,1.36713,1.36718,1275,0,0
2021-02-04 16:30:00,1.36721,1.3674,1.36593,1.36643,1706,0,0
2021-02-04 16:45:00,1.3664399999999999,1.36762,1.36639,1.36731,1583,0,0
2021-02-04 17:00:00,1.36731,1.36795,1.36708,1.36719,1150,0,0
2021-02-04 17:15:00,1.36719,1.3675,1.3659,1.36609,1483,0,0
2021-02-04 17:30:00,1.36608,1.36658,1.36527,1.36631,1582,0,0
2021-02-04 17:45:00,1.3663,1.3664399999999999,1.36552,1.36577,1580,0,0
2021-02-04 18:00:00,1.36577,1.36659,1.36543,1.36587,1117,0,0
2021-02-04 18:15:00,1.36587,1.36638,1.3657,1.3660700000000001,969,0,0
2021-02-04 18:30:00,1.3660700000000001,1.36635,1.36559,1.36606,912,0,0
2021-02-04 18:45:00,1.36608,1.36651,1.36604,1.3663699999999999,926,0,0
2021-02-04 19:00:00,1.3663699999999999,1.3664,1.3655300000000001,1.36622,962,0,0
2021-02-04 19:15:00,1.36622,1.36661,1.3655,1.3655599999999999,1078,0,0
2021-02-04 19:30:00,1.36552,1.36623,1.36548,1.36602,702,0,0
2021-02-04 19:45:00,1.36602,1.36638,1.36572,1.36599,873,0,0
2021-02-04 20:00:00,1.36598,1.36598,1.36505,1.3658299999999999,823,0,0
2021-02-04 20:15:00,1.36582,1.36635,1.36572,1.36631,645,0,0
2021-02-04 20:30:00,1.3663,1.36657,1.36625,1.36643,309,0,0
2021-02-04 20:45:00,1.3664399999999999,1.36645,1.36601,1.36621,468,0,0
2021-02-04 21:00:00,1.36621,1.36674,1.36604,1.36625,418,0,0
2021-02-04 21:15:00,1.36624,1.36639,1.366,1.36611,528,0,0
2021-02-04 21:30:00,1.36611,1.36685,1.36609,1.3667,575,0,0
2021-02-04 21:45:00,1.36673,1.36772,1.36669,1.36745,843,0,0
2021-02-04 22:00:00,1.36745,1.36765,1.36734,1.36734,764,0,0
2021-02-04 22:15:00,1.3674,1.3676599999999999,1.36726,1.36742,603,0,0
2021-02-04 22:30:00,1.36742,1.3676300000000001,1.36724,1.3673899999999999,527,0,0
2021-02-04 22:45:00,1.3673899999999999,1.36762,1.36718,1.36762,630,0,0
2021-02-04 23:00:00,1.36762,1.3676599999999999,1.36712,1.36716,382,0,0
2021-02-04 23:15:00,1.36716,1.36733,1.36699,1.36722,267,0,0
2021-02-04 23:30:00,1.36721,1.36735,1.36696,1.36712,430,0,0
2021-02-04 23:45:00,1.36713,1.36724,1.36691,1.36715,372,0,0
2021-02-05 00:00:00,1.36715,1.36715,1.36603,1.36685,265,15,0
2021-02-05 00:15:00,1.3669799999999999,1.3669799999999999,1.36631,1.3664100000000001,252,24,0
2021-02-05 00:30:00,1.36634,1.36693,1.36634,1.36645,211,40,0
2021-02-05 00:45:00,1.36645,1.36676,1.3663699999999999,1.36645,174,29,0
2021-02-05 01:00:00,1.36645,1.36752,1.3663699999999999,1.36743,1103,1,0
2021-02-05 01:15:00,1.36748,1.36757,1.36734,1.3675,153,1,0
2021-02-05 01:30:00,1.36749,1.3679000000000001,1.36745,1.36785,1063,0,0
2021-02-05 01:45:00,1.36786,1.36786,1.3672,1.36728,544,0,0
2021-02-05 02:00:00,1.36721,1.36806,1.36719,1.36794,725,0,0
2021-02-05 02:15:00,1.36794,1.36828,1.36781,1.36816,779,0,0
2021-02-05 02:30:00,1.36815,1.36895,1.36811,1.36868,760,0,0
2021-02-05 02:45:00,1.36868,1.36902,1.36806,1.36897,693,0,0
2021-02-05 03:00:00,1.36896,1.36896,1.36801,1.36818,996,0,0
2021-02-05 03:15:00,1.3682,1.3685800000000001,1.36818,1.36841,971,0,0
2021-02-05 03:30:00,1.36838,1.36875,1.36823,1.36855,889,0,0
2021-02-05 03:45:00,1.36855,1.36859,1.36814,1.36825,707,0,0
2021-02-05 04:00:00,1.36825,1.36862,1.36804,1.36815,623,0,0
2021-02-05 04:15:00,1.36815,1.3684,1.36773,1.36777,651,0,0
2021-02-05 04:30:00,1.36777,1.36781,1.36683,1.36699,753,0,0
2021-02-05 04:45:00,1.36699,1.36719,1.36679,1.36684,660,0,0
2021-02-05 05:00:00,1.36684,1.36706,1.36656,1.3669799999999999,867,0,0
2021-02-05 05:15:00,1.3669799999999999,1.36726,1.36685,1.36726,768,0,0
2021-02-05 05:30:00,1.36725,1.36746,1.36701,1.3670200000000001,823,0,0
2021-02-05 05:45:00,1.36703,1.36726,1.36688,1.36708,624,0,0
2021-02-05 06:00:00,1.36708,1.36734,1.36708,1.36727,653,0,0
2021-02-05 06:15:00,1.36727,1.36757,1.36717,1.36737,422,0,0
2021-02-05 06:30:00,1.3673600000000001,1.36747,1.36721,1.36737,479,0,0
2021-02-05 06:45:00,1.3674,1.36761,1.36734,1.36744,285,0,0
2021-02-05 07:00:00,1.36744,1.36755,1.36731,1.36743,232,0,0
2021-02-05 07:15:00,1.36743,1.36751,1.3672900000000001,1.36746,544,0,0
2021-02-05 07:30:00,1.36745,1.36821,1.36745,1.36803,856,0,0
2021-02-05 07:45:00,1.36803,1.36814,1.36782,1.36814,528,0,0
2021-02-05 08:00:00,1.36815,1.36825,1.36787,1.3679000000000001,419,0,0
2021-02-05 08:15:00,1.36789,1.36837,1.36787,1.36836,408,0,0
2021-02-05 08:30:00,1.36836,1.36881,1.36823,1.36857,554,0,0
2021-02-05 08:45:00,1.36856,1.36868,1.36826,1.36844,521,0,0
2021-02-05 09:00:00,1.36844,1.36844,1.36764,1.3677000000000001,712,0,0
2021-02-05 09:15:00,1.3677000000000001,1.36832,1.36755,1.36761,648,0,0
2021-02-05 09:30:00,1.36761,1.36815,1.3675,1.3677000000000001,802,0,0
2021-02-05 09:45:00,1.36771,1.3682699999999999,1.3676300000000001,1.36816,601,0,0
2021-02-05 10:00:00,1.36815,1.36988,1.3681,1.36979,1661,0,0
2021-02-05 10:15:00,1.36979,1.37048,1.36917,1.3699,1564,0,0
2021-02-05 10:30:00,1.3699,1.3707,1.3697,1.36981,1591,0,0
2021-02-05 10:45:00,1.3698000000000001,1.37045,1.36951,1.37011,1410,0,0
2021-02-05 11:00:00,1.37013,1.37125,1.3700700000000001,1.37087,1362,0,0
2021-02-05 11:15:00,1.37087,1.37088,1.36962,1.36991,957,0,0
2021-02-05 11:30:00,1.36991,1.3703699999999999,1.36957,1.3698299999999999,993,0,0
2021-02-05 11:45:00,1.3698299999999999,1.37002,1.36903,1.36904,782,0,0
2021-02-05 12:00:00,1.36904,1.36933,1.36894,1.3691200000000001,538,0,0
2021-02-05 12:15:00,1.3691200000000001,1.37026,1.36902,1.36943,1140,0,0
2021-02-05 12:30:00,1.36942,1.36967,1.3691900000000001,1.36941,930,0,0
2021-02-05 12:45:00,1.3694,1.36942,1.36808,1.36836,955,0,0
2021-02-05 13:00:00,1.36836,1.36844,1.36734,1.36761,1096,0,0
2021-02-05 13:15:00,1.36761,1.36859,1.36761,1.36833,1226,0,0
2021-02-05 13:30:00,1.36832,1.36916,1.36801,1.36908,992,0,0
2021-02-05 13:45:00,1.36907,1.36924,1.3685800000000001,1.36886,699,0,0
2021-02-05 14:00:00,1.36886,1.36894,1.3683,1.3686099999999999,1176,0,0
2021-02-05 14:15:00,1.3686099999999999,1.36957,1.36838,1.36945,909,0,0
2021-02-05 14:30:00,1.36945,1.3700700000000001,1.3687,1.36883,1097,0,0
2021-02-05 14:45:00,1.36883,1.3702,1.36853,1.36977,1102,0,0
2021-02-05 15:00:00,1.3697599999999999,1.37001,1.36876,1.36886,1289,0,0
2021-02-05 15:15:00,1.3688500000000001,1.36923,1.36849,1.36897,1020,0,0
2021-02-05 15:30:00,1.36895,1.37168,1.36895,1.37079,2593,0,0
2021-02-05 15:45:00,1.37079,1.3719000000000001,1.36979,1.3705,2697,0,0
2021-02-05 16:00:00,1.37047,1.37157,1.37009,1.37067,2112,0,0
2021-02-05 16:15:00,1.37067,1.3715899999999999,1.37003,1.37143,2008,0,0
2021-02-05 16:30:00,1.37141,1.3726,1.37104,1.37234,1867,0,0
2021-02-05 16:45:00,1.37229,1.37274,1.37173,1.3719999999999999,1483,0,0
2021-02-05 17:00:00,1.3719999999999999,1.37371,1.37162,1.37323,1692,0,0
2021-02-05 17:15:00,1.37323,1.37361,1.37289,1.37338,1316,0,0
2021-02-05 17:30:00,1.37341,1.37399,1.37279,1.37303,1334,0,0
2021-02-05 17:45:00,1.37303,1.37329,1.37165,1.37233,1994,0,0
2021-02-05 18:00:00,1.37233,1.3732,1.37199,1.37271,1551,0,0
2021-02-05 18:15:00,1.37271,1.37311,1.37233,1.37262,1000,0,0
2021-02-05 18:30:00,1.37262,1.37314,1.37238,1.37286,1353,0,0
2021-02-05 18:45:00,1.3728500000000001,1.37316,1.37101,1.3714,1239,0,0
2021-02-05 19:00:00,1.3714,1.37253,1.37125,1.37248,1100,0,0
2021-02-05 19:15:00,1.37245,1.37313,1.37241,1.37286,735,0,0
2021-02-05 19:30:00,1.37287,1.37295,1.37186,1.3723,923,0,0
2021-02-05 19:45:00,1.37226,1.37336,1.37225,1.37332,958,0,0
2021-02-05 20:00:00,1.37331,1.37332,1.37249,1.37257,1015,0,0
2021-02-05 20:15:00,1.3725800000000001,1.37321,1.3725800000000001,1.37265,697,0,0
2021-02-05 20:30:00,1.37267,1.37298,1.37253,1.37268,679,0,0
2021-02-05 20:45:00,1.37266,1.37298,1.37219,1.37221,727,0,0
2021-02-05 21:00:00,1.37222,1.37264,1.37212,1.37253,559,0,0
2021-02-05 21:15:00,1.37253,1.37305,1.37242,1.37302,341,0,0
2021-02-05 21:30:00,1.37303,1.37318,1.37265,1.37305,423,0,0
2021-02-05 21:45:00,1.37305,1.37305,1.3725800000000001,1.37274,791,0,0
2021-02-05 22:00:00,1.37275,1.37332,1.37273,1.37311,192,0,0
2021-02-05 22:15:00,1.37311,1.37357,1.37303,1.3734600000000001,242,0,0
2021-02-05 22:30:00,1.3734600000000001,1.37363,1.37329,1.37356,200,0,0
2021-02-05 22:45:00,1.37347,1.3739,1.37333,1.3738299999999999,361,0,0
2021-02-05 23:00:00,1.3738299999999999,1.37389,1.37348,1.37358,215,0,0
2021-02-05 23:15:00,1.37358,1.37367,1.3734199999999999,1.37366,159,0,0
2021-02-05 23:30:00,1.37366,1.37389,1.37359,1.3738000000000001,172,0,0
2021-02-05 23:45:00,1.37371,1.37387,1.37358,1.37363,186,0,0
2021-02-08 00:00:00,1.37169,1.37302,1.37143,1.37232,167,38,0
2021-02-08 00:15:00,1.37239,1.37305,1.37205,1.37242,1309,50,0
2021-02-08 00:30:00,1.37242,1.37304,1.37239,1.37283,779,32,0
2021-02-08 00:45:00,1.37295,1.3731900000000001,1.3724,1.37256,871,48,0
2021-02-08 01:00:00,1.37256,1.37397,1.37256,1.37391,1068,0,0
2021-02-08 01:15:00,1.37378,1.37379,1.37291,1.37318,577,0,0
2021-02-08 01:30:00,1.3731900000000001,1.3734199999999999,1.37295,1.37337,473,0,0
2021-02-08 01:45:00,1.37338,1.37397,1.37336,1.37378,629,0,0
2021-02-08 02:00:00,1.37379,1.37412,1.37358,1.37378,1222,0,0
2021-02-08 02:15:00,1.37378,1.37404,1.37366,1.37379,1263,0,0
2021-02-08 02:30:00,1.3738000000000001,1.37392,1.3731900000000001,1.37354,1174,0,0
2021-02-08 02:45:00,1.37355,1.3737300000000001,1.3725100000000001,1.3726,1381,0,0
2021-02-08 03:00:00,1.3726,1.37317,1.37246,1.3725100000000001,973,0,0
2021-02-08 03:15:00,1.37249,1.37282,1.37242,1.3725,595,0,0
2021-02-08 03:30:00,1.3725,1.37295,1.37234,1.3725800000000001,742,0,0
2021-02-08 03:45:00,1.3725800000000001,1.37326,1.3725,1.3732199999999999,498,0,0
2021-02-08 04:00:00,1.3732199999999999,1.37324,1.37243,1.37264,709,0,0
2021-02-08 04:15:00,1.37264,1.37272,1.37229,1.37253,513,0,0
2021-02-08 04:30:00,1.37253,1.37295,1.37252,1.37268,436,0,0
2021-02-08 04:45:00,1.37268,1.37308,1.37245,1.37302,458,0,0
2021-02-08 05:00:00,1.37301,1.3731900000000001,1.37291,1.37314,501,0,0
2021-02-08 05:15:00,1.37317,1.37329,1.37283,1.37291,511,0,0
2021-02-08 05:30:00,1.37292,1.37329,1.3729,1.37305,458,0,0
2021-02-08 05:45:00,1.37304,1.37337,1.37299,1.37331,550,0,0
2021-02-08 06:00:00,1.3733,1.37354,1.3732,1.3734600000000001,329,0,0
2021-02-08 06:15:00,1.3734600000000001,1.37353,1.37331,1.37333,355,0,0
2021-02-08 06:30:00,1.37332,1.3734,1.37303,1.3731,247,0,0
2021-02-08 06:45:00,1.37309,1.3731900000000001,1.37253,1.37256,500,0,0
2021-02-08 07:00:00,1.37256,1.3731900000000001,1.3725399999999999,1.37297,510,0,0
2021-02-08 07:15:00,1.37297,1.3734,1.37297,1.37328,378,0,0
2021-02-08 07:30:00,1.37327,1.37336,1.37292,1.37293,288,0,0
2021-02-08 07:45:00,1.37293,1.37317,1.37292,1.37297,482,0,0
2021-02-08 08:00:00,1.37296,1.3731900000000001,1.3728799999999999,1.37292,516,0,0
2021-02-08 08:15:00,1.37292,1.37311,1.37264,1.37264,302,0,0
2021-02-08 08:30:00,1.37264,1.37292,1.37252,1.37257,401,0,0
2021-02-08 08:45:00,1.37257,1.37299,1.3725399999999999,1.37297,406,0,0
2021-02-08 09:00:00,1.37296,1.37363,1.37291,1.37334,784,0,0
2021-02-08 09:15:00,1.37336,1.37353,1.3727800000000001,1.37316,550,0,0
2021-02-08 09:30:00,1.37318,1.3740700000000001,1.37297,1.37395,813,0,0
2021-02-08 09:45:00,1.37395,1.37415,1.37329,1.37354,773,0,0
2021-02-08 10:00:00,1.37354,1.37405,1.37335,1.37365,1261,0,0
2021-02-08 10:15:00,1.37365,1.37365,1.37107,1.3713600000000001,1560,0,0
2021-02-08 10:30:00,1.37135,1.37212,1.37121,1.37148,1187,0,0
2021-02-08 10:45:00,1.37145,1.37176,1.37052,1.37111,1072,0,0
2021-02-08 11:00:00,1.37112,1.37186,1.37056,1.37086,996,0,0
2021-02-08 11:15:00,1.37084,1.37114,1.37045,1.37048,1002,0,0
2021-02-08 11:30:00,1.37046,1.37103,1.37025,1.37101,921,0,0
2021-02-08 11:45:00,1.3710200000000001,1.37131,1.37051,1.37069,978,0,0
2021-02-08 12:00:00,1.3707,1.37118,1.37019,1.3703400000000001,993,0,0
2021-02-08 12:15:00,1.3703400000000001,1.37063,1.36859,1.3691,1188,0,0
2021-02-08 12:30:00,1.36909,1.36947,1.3685800000000001,1.36942,945,0,0
2021-02-08 12:45:00,1.36943,1.36979,1.36898,1.36913,918,0,0
2021-02-08 13:00:00,1.36913,1.36972,1.3686,1.36965,851,0,0
2021-02-08 13:15:00,1.36962,1.36998,1.36921,1.36968,660,0,0
2021-02-08 13:30:00,1.36968,1.36996,1.36937,1.36955,786,0,0
2021-02-08 13:45:00,1.3695300000000001,1.3696,1.36826,1.36833,1076,0,0
2021-02-08 14:00:00,1.36833,1.36938,1.36802,1.36934,794,0,0
2021-02-08 14:15:00,1.36933,1.36933,1.36847,1.3685399999999999,795,0,0
2021-02-08 14:30:00,1.36856,1.36908,1.3682400000000001,1.3683,1003,0,0
2021-02-08 14:45:00,1.3683100000000001,1.36951,1.3683,1.36902,1168,0,0
2021-02-08 15:00:00,1.36902,1.3693,1.36849,1.3691200000000001,1314,0,0
2021-02-08 15:15:00,1.3691200000000001,1.36929,1.36867,1.3689,1003,0,0
2021-02-08 15:30:00,1.36889,1.36988,1.36855,1.36959,1116,0,0
2021-02-08 15:45:00,1.36959,1.37015,1.36907,1.36951,1271,0,0
2021-02-08 16:00:00,1.3695,1.37081,1.36936,1.37062,1216,0,0
2021-02-08 16:15:00,1.37063,1.3714,1.3704100000000001,1.37118,1013,0,0
2021-02-08 16:30:00,1.37118,1.37237,1.37117,1.37184,2025,0,0
2021-02-08 16:45:00,1.37183,1.37289,1.37182,1.37264,1393,0,0
2021-02-08 17:00:00,1.37263,1.37395,1.3725800000000001,1.37332,1758,0,0
2021-02-08 17:15:00,1.37333,1.37462,1.3732199999999999,1.37449,1583,0,0
2021-02-08 17:30:00,1.37449,1.37487,1.37427,1.37477,1654,0,0
2021-02-08 17:45:00,1.37476,1.37492,1.37377,1.37394,1980,0,0
2021-02-08 18:00:00,1.37391,1.37446,1.37341,1.3734600000000001,1285,0,0
2021-02-08 18:15:00,1.3734600000000001,1.3734899999999999,1.37215,1.3731200000000001,1539,0,0
2021-02-08 18:30:00,1.3731200000000001,1.37353,1.37262,1.3732199999999999,962,0,0
2021-02-08 18:45:00,1.3732199999999999,1.3739,1.37316,1.3737599999999999,1122,0,0
2021-02-08 19:00:00,1.3737599999999999,1.37413,1.3734600000000001,1.37389,1090,0,0
2021-02-08 19:15:00,1.37389,1.37432,1.37372,1.3740999999999999,778,0,0
2021-02-08 19:30:00,1.37409,1.37432,1.37398,1.37418,777,0,0
2021-02-08 19:45:00,1.37419,1.3743,1.37362,1.37415,1013,0,0
2021-02-08 20:00:00,1.37414,1.37415,1.37372,1.37401,845,0,0
2021-02-08 20:15:00,1.37401,1.37415,1.3739,1.37401,546,0,0
2021-02-08 20:30:00,1.37396,1.37439,1.37391,1.37426,412,0,0
2021-02-08 20:45:00,1.37426,1.37435,1.3739,1.37394,702,0,0
2021-02-08 21:00:00,1.37394,1.3742,1.37379,1.37414,648,0,0
2021-02-08 21:15:00,1.37414,1.37416,1.3739,1.37416,532,0,0
2021-02-08 21:30:00,1.37413,1.3744399999999999,1.37391,1.37393,400,0,0
2021-02-08 21:45:00,1.37396,1.37442,1.37395,1.3743400000000001,655,0,0
2021-02-08 22:00:00,1.3743400000000001,1.3744100000000001,1.37308,1.3737599999999999,739,0,0
2021-02-08 22:15:00,1.3737599999999999,1.37402,1.37361,1.37394,448,0,0
2021-02-08 22:30:00,1.37393,1.3744399999999999,1.37393,1.37413,551,0,0
2021-02-08 22:45:00,1.37413,1.37431,1.37402,1.37421,743,0,0
2021-02-08 23:00:00,1.37422,1.37424,1.37381,1.37385,368,0,0
2021-02-08 23:15:00,1.3738299999999999,1.37417,1.3738299999999999,1.37393,185,0,0
2021-02-08 23:30:00,1.37393,1.3743400000000001,1.37391,1.37414,507,0,0
2021-02-08 23:45:00,1.37413,1.37429,1.37368,1.37379,618,0,0
2021-02-09 00:00:00,1.3737599999999999,1.37378,1.3731200000000001,1.3735,269,29,0
2021-02-09 00:15:00,1.37344,1.37388,1.37344,1.37371,263,16,0
2021-02-09 00:30:00,1.37371,1.3738299999999999,1.37358,1.3738000000000001,158,19,0
2021-02-09 00:45:00,1.3738000000000001,1.37398,1.3734600000000001,1.37372,266,17,0
2021-02-09 01:00:00,1.37372,1.37426,1.37372,1.37415,226,0,0
2021-02-09 01:15:00,1.37415,1.37431,1.37379,1.3738299999999999,366,0,0
